"date","LU2240056445","LU2240056791","LU2240056874"
"2021-01-29","109.7598","108.1996","1100.681"
"2021-02-01","111.6425","110.0676","1119.5963"
"2021-02-01","111.6425","110.0676","1119.5963"
"2021-02-01","111.6425","110.0676","1119.5963"
"2021-02-02","113.609","112.0275","1139.3552"
"2021-02-02","113.609","112.0275","1139.3552"
"2021-02-02","113.609","112.0275","1139.3552"
"2021-02-03","113.6854","112.1588","1140.1592"
"2021-02-03","113.6854","112.1588","1140.1592"
"2021-02-03","113.6854","112.1588","1140.1592"
"2021-02-04","114.2202","112.6897","1145.5607"
"2021-02-04","114.2202","112.6897","1145.5607"
"2021-02-04","114.2202","112.6897","1145.5607"
"2021-02-05","114.5027","112.9718","1148.4316"
"2021-02-05","114.5027","112.9718","1148.4316"
"2021-02-05","114.5027","112.9718","1148.4316"
"2021-02-08","114.7659","113.2417","1151.1863"
"2021-02-08","114.7659","113.2417","1151.1863"
"2021-02-08","114.7659","113.2417","1151.1863"
"2021-02-09","114.9581","113.347","1153.3695"
"2021-02-09","114.9581","113.347","1153.3695"
"2021-02-09","114.9581","113.347","1153.3695"
"2021-02-10","114.2576","112.7469","1146.1615"
"2021-02-10","114.2576","112.7469","1146.1615"
"2021-02-10","114.2576","112.7469","1146.1615"
"2021-02-11","115.3601","113.8382","1157.2614"
"2021-02-11","115.3601","113.8382","1157.2614"
"2021-02-11","115.3601","113.8382","1157.2614"
"2021-02-12","116.1546","114.6256","1165.2697"
"2021-02-12","116.1546","114.6256","1165.2697"
"2021-02-12","116.1546","114.6256","1165.2697"
"2021-02-15","116.5236","115.0002","1169.0874"
"2021-02-15","116.5236","115.0002","1169.0874"
"2021-02-15","116.5236","115.0002","1169.0874"
"2021-02-16","116.6678","115.1501","1170.6147"
"2021-02-16","116.6678","115.1501","1170.6147"
"2021-02-16","116.6678","115.1501","1170.6147"
"2021-02-17","114.3805","112.8961","1147.7028"
"2021-02-17","114.3805","112.8961","1147.7028"
"2021-02-17","114.3805","112.8961","1147.7028"
"2021-02-18","113.2157","111.7499","1136.0527"
"2021-02-18","113.2157","111.7499","1136.0527"
"2021-02-18","113.2157","111.7499","1136.0527"
"2021-02-19","113.5466","112.0799","1139.4075"
"2021-02-19","113.5466","112.0799","1139.4075"
"2021-02-19","113.5466","112.0799","1139.4075"
"2021-02-22","112.1196","110.6813","1125.1978"
"2021-02-22","112.1196","110.6813","1125.1978"
"2021-02-22","112.1196","110.6813","1125.1978"
"2021-02-23","109.1523","107.7553","1095.453"
"2021-02-23","109.1523","107.7553","1095.453"
"2021-02-23","109.1523","107.7553","1095.453"
"2021-02-24","109.1242","107.7309","1095.2083"
"2021-02-24","109.1242","107.7309","1095.2083"
"2021-02-24","109.1242","107.7309","1095.2083"
"2021-02-25","109.2685","107.8766","1096.6927"
"2021-02-25","109.2685","107.8766","1096.6927"
"2021-02-25","109.2685","107.8766","1096.6927"
"2021-02-26","108.2655","106.8896","1086.6611"
"2021-02-26","108.2655","106.8896","1086.6611"
"2021-02-26","108.2655","106.8896","1086.6611"
"2021-03-01","109.8574","108.4707","1102.7473"
"2021-03-01","109.8574","108.4707","1102.7473"
"2021-03-01","109.8574","108.4707","1102.7473"
"2021-03-02","109.6044","108.2241","1100.2439"
"2021-03-02","109.6044","108.2241","1100.2439"
"2021-03-02","109.6044","108.2241","1100.2439"
"2021-03-03","108.1144","106.7561","1085.3212"
"2021-03-03","108.1144","106.7561","1085.3212"
"2021-03-03","108.1144","106.7561","1085.3212"
"2021-03-04","106.2335","104.9019","1066.4742"
"2021-03-04","106.2335","104.9019","1066.4742"
"2021-03-04","106.2335","104.9019","1066.4742"
"2021-03-05","104.5934","103.2855","1050.0424"
"2021-03-05","104.5934","103.2855","1050.0424"
"2021-03-05","104.5934","103.2855","1050.0424"
"2021-03-08","105.0586","103.7546","1054.8202"
"2021-03-08","105.0586","103.7546","1054.8202"
"2021-03-08","105.0586","103.7546","1054.8202"
"2021-03-09","106.9764","105.6517","1074.1124"
"2021-03-09","106.9764","105.6517","1074.1124"
"2021-03-09","106.9764","105.6517","1074.1124"
"2021-03-10","106.6911","105.3732","1071.2827"
"2021-03-10","106.6911","105.3732","1071.2827"
"2021-03-10","106.6911","105.3732","1071.2827"
"2021-03-11","108.3004","106.9659","1087.4771"
"2021-03-11","108.3004","106.9659","1087.4771"
"2021-03-11","108.3004","106.9659","1087.4771"
"2021-03-12","107.226","105.908","1076.7238"
"2021-03-12","107.226","105.908","1076.7238"
"2021-03-12","107.226","105.908","1076.7238"
"2021-03-15","108.0624","106.7435","1085.2299"
"2021-03-15","108.0624","106.7435","1085.2299"
"2021-03-15","108.0624","106.7435","1085.2299"
"2021-03-16","109.6525","108.3174","1101.2365"
"2021-03-16","109.6525","108.3174","1101.2365"
"2021-03-16","109.6525","108.3174","1101.2365"
"2021-03-17","108.5988","107.2797","1090.6886"
"2021-03-17","108.5988","107.2797","1090.6886"
"2021-03-17","108.5988","107.2797","1090.6886"
"2021-03-18","108.6573","107.3408","1091.3126"
"2021-03-18","108.6573","107.3408","1091.3126"
"2021-03-18","108.6573","107.3408","1091.3126"
"2021-03-19","108.6599","107.3466","1091.3748"
"2021-03-19","108.6599","107.3466","1091.3748"
"2021-03-19","108.6599","107.3466","1091.3748"
"2021-03-22","109.6584","108.3429","1101.5129"
"2021-03-22","109.6584","108.3429","1101.5129"
"2021-03-22","109.6584","108.3429","1101.5129"
"2021-03-23","109.421","108.1115","1099.1638"
"2021-03-23","109.421","108.1115","1099.1638"
"2021-03-23","109.421","108.1115","1099.1638"
"2021-03-24","108.7504","107.4522","1092.4628"
"2021-03-24","108.7504","107.4522","1092.4628"
"2021-03-24","108.7504","107.4522","1092.4628"
"2021-03-25","108.8616","107.5653","1093.6155"
"2021-03-25","108.8616","107.5653","1093.6155"
"2021-03-25","108.8616","107.5653","1093.6155"
"2021-03-26","110.1889","108.88","1106.9871"
"2021-03-26","110.1889","108.88","1106.9871"
"2021-03-26","110.1889","108.88","1106.9871"
"2021-03-29","110.2949","108.9946","1108.1615"
"2021-03-29","110.2949","108.9946","1108.1615"
"2021-03-29","110.2949","108.9946","1108.1615"
"2021-03-30","110.419","109.1206","1109.4456"
"2021-03-30","110.419","109.1206","1109.4456"
"2021-03-30","110.419","109.1206","1109.4456"
"2021-03-31","110.9352","109.6341","1114.6689"
"2021-03-31","110.9352","109.6341","1114.6689"
"2021-03-31","110.9352","109.6341","1114.6689"
"2021-04-01","113.3623","112.0362","1139.0938"
"2021-04-01","113.3623","112.0362","1139.0938"
"2021-04-01","113.3623","112.0362","1139.0938"
"2021-04-06","114.2787","112.9588","1148.4907"
"2021-04-06","114.2787","112.9588","1148.4907"
"2021-04-06","114.2787","112.9588","1148.4907"
"2021-04-07","113.5704","112.2621","1141.4103"
"2021-04-07","113.5704","112.2621","1141.4103"
"2021-04-07","113.5704","112.2621","1141.4103"
"2021-04-08","114.282","112.9689","1148.5999"
"2021-04-08","114.282","112.9689","1148.5999"
"2021-04-08","114.282","112.9689","1148.5999"
"2021-04-09","114.9136","113.5966","1154.9854"
"2021-04-09","114.9136","113.5966","1154.9854"
"2021-04-09","114.9136","113.5966","1154.9854"
"2021-04-12","114.4976","113.1956","1150.9176"
"2021-04-12","114.4976","113.1956","1150.9176"
"2021-04-12","114.4976","113.1956","1150.9176"
"2021-04-13","115.989","114.6736","1165.9481"
"2021-04-13","115.989","114.6736","1165.9481"
"2021-04-13","115.989","114.6736","1165.9481"
"2021-04-14","115.8791","114.5683","1164.881"
"2021-04-14","115.8791","114.5683","1164.881"
"2021-04-14","115.8791","114.5683","1164.881"
"2021-04-15","116.6041","115.2887","1172.2087"
"2021-04-15","116.6041","115.2887","1172.2087"
"2021-04-15","116.6041","115.2887","1172.2087"
"2021-04-16","117.2591","115.9397","1178.832"
"2021-04-16","117.2591","115.9397","1178.832"
"2021-04-16","117.2591","115.9397","1178.832"
"2021-04-19","116.6393","115.3372","1172.7161"
"2021-04-19","116.6393","115.3372","1172.7161"
"2021-04-19","116.6393","115.3372","1172.7161"
"2021-04-20","115.2764","113.9929","1159.0508"
"2021-04-20","115.2764","113.9929","1159.0508"
"2021-04-20","115.2764","113.9929","1159.0508"
"2021-04-21","115.404","114.1226","1160.3729"
"2021-04-21","115.404","114.1226","1160.3729"
"2021-04-21","115.404","114.1226","1160.3729"
"2021-04-22","116.8311","115.5373","1174.7606"
"2021-04-22","116.8311","115.5373","1174.7606"
"2021-04-22","116.8311","115.5373","1174.7606"
"2021-04-23","117.2638","115.9688","1179.1511"
"2021-04-23","117.2638","115.9688","1179.1511"
"2021-04-23","117.2638","115.9688","1179.1511"
"2021-04-26","118.1684","116.8738","1188.3634"
"2021-04-26","118.1684","116.8738","1188.3634"
"2021-04-26","118.1684","116.8738","1188.3634"
"2021-04-27","118.3624","117.0692","1190.3534"
"2021-04-27","118.3624","117.0692","1190.3534"
"2021-04-27","118.3624","117.0692","1190.3534"
"2021-04-28","117.5962","116.315","1182.6874"
"2021-04-28","117.5962","116.315","1182.6874"
"2021-04-28","117.5962","116.315","1182.6874"
"2021-04-29","116.8777","115.6077","1175.4993"
"2021-04-29","116.8777","115.6077","1175.4993"
"2021-04-29","116.8777","115.6077","1175.4993"
"2021-04-30","116.3864","115.1252","1170.5961"
"2021-04-30","116.3864","115.1252","1170.5961"
"2021-04-30","116.3864","115.1252","1170.5961"
"2021-05-03","116.7378","115.4833","1174.2469"
"2021-05-03","116.7378","115.4833","1174.2469"
"2021-05-03","116.7378","115.4833","1174.2469"
"2021-05-04","113.9345","112.7135","1146.0854"
"2021-05-04","113.9345","112.7135","1146.0854"
"2021-05-04","113.9345","112.7135","1146.0854"
"2021-05-05","115.7582","114.5211","1164.469"
"2021-05-05","115.7582","114.5211","1164.469"
"2021-05-05","115.7582","114.5211","1164.469"
"2021-05-06","113.7574","112.5451","1144.3792"
"2021-05-06","113.7574","112.5451","1144.3792"
"2021-05-06","113.7574","112.5451","1144.3792"
"2021-05-07","115.5524","114.3243","1162.475"
"2021-05-07","115.5524","114.3243","1162.475"
"2021-05-07","115.5524","114.3243","1162.475"
"2021-05-10","114.169","112.9659","1148.6711"
"2021-05-10","114.169","112.9659","1148.6711"
"2021-05-10","114.169","112.9659","1148.6711"
"2021-05-11","111.7596","110.5852","1124.4659"
"2021-05-11","111.7596","110.5852","1124.4659"
"2021-05-11","111.7596","110.5852","1124.4659"
"2021-05-12","110.4783","109.3207","1111.6104"
"2021-05-12","110.4783","109.3207","1111.6104"
"2021-05-12","110.4783","109.3207","1111.6104"
"2021-05-14","111.9735","110.807","1126.7299"
"2021-05-14","111.9735","110.807","1126.7299"
"2021-05-14","111.9735","110.807","1126.7299"
"2021-05-17","112.4008","111.2398","1131.1407"
"2021-05-17","112.4008","111.2398","1131.1407"
"2021-05-17","112.4008","111.2398","1131.1407"
"2021-05-18","113.3632","112.1957","1140.8643"
"2021-05-18","113.3632","112.1957","1140.8643"
"2021-05-18","113.3632","112.1957","1140.8643"
"2021-05-19","112.4276","111.2731","1131.4847"
"2021-05-19","112.4276","111.2731","1131.4847"
"2021-05-19","112.4276","111.2731","1131.4847"
"2021-05-20","114.0713","112.9033","1148.066"
"2021-05-20","114.0713","112.9033","1148.066"
"2021-05-20","114.0713","112.9033","1148.066"
"2021-05-21","114.5515","113.3822","1152.9386"
"2021-05-21","114.5515","113.3822","1152.9386"
"2021-05-21","114.5515","113.3822","1152.9386"
"2021-05-25","115.6544","114.4876","1164.1925"
"2021-05-25","115.6544","114.4876","1164.1925"
"2021-05-25","115.6544","114.4876","1164.1925"
"2021-05-26","116.0986","114.9307","1168.7021"
"2021-05-26","116.0986","114.9307","1168.7021"
"2021-05-26","116.0986","114.9307","1168.7021"
"2021-05-27","116.6749","115.5047","1174.5427"
"2021-05-27","116.6749","115.5047","1174.5427"
"2021-05-27","116.6749","115.5047","1174.5427"
"2021-05-28","118.0909","116.9101","1188.8379"
"2021-05-28","118.0909","116.9101","1188.8379"
"2021-05-28","118.0909","116.9101","1188.8379"
"2021-05-31","118.0782","116.9082","1188.8269"
"2021-05-31","118.0782","116.9082","1188.8269"
"2021-05-31","118.0782","116.9082","1188.8269"
"2021-06-01","117.7652","116.6018","1185.7137"
"2021-06-01","117.7652","116.6018","1185.7137"
"2021-06-01","117.7652","116.6018","1185.7137"
"2021-06-02","117.0565","115.9035","1178.6165"
"2021-06-02","117.0565","115.9035","1178.6165"
"2021-06-02","117.0565","115.9035","1178.6165"
"2021-06-03","116.7894","115.6426","1175.9659"
"2021-06-03","116.7894","115.6426","1175.9659"
"2021-06-03","116.7894","115.6426","1175.9659"
"2021-06-04","117.5781","116.4271","1183.9474"
"2021-06-04","117.5781","116.4271","1183.9474"
"2021-06-04","117.5781","116.4271","1183.9474"
"2021-06-07","117.7248","116.5828","1185.5411"
"2021-06-07","117.7248","116.5828","1185.5411"
"2021-06-07","117.7248","116.5828","1185.5411"
"2021-06-08","117.5597","116.4229","1183.9178"
"2021-06-08","117.5597","116.4229","1183.9178"
"2021-06-08","117.5597","116.4229","1183.9178"
"2021-06-09","117.5829","116.4494","1184.1901"
"2021-06-09","117.5829","116.4494","1184.1901"
"2021-06-09","117.5829","116.4494","1184.1901"
"2021-06-10","117.2211","116.0945","1180.5844"
"2021-06-10","117.2211","116.0945","1180.5844"
"2021-06-10","117.2211","116.0945","1180.5844"
"2021-06-11","118.6838","117.5467","1195.3568"
"2021-06-11","118.6838","117.5467","1195.3568"
"2021-06-11","118.6838","117.5467","1195.3568"
"2021-06-14","120.1795","119.0388","1210.5413"
"2021-06-14","120.1795","119.0388","1210.5413"
"2021-06-14","120.1795","119.0388","1210.5413"
"2021-06-15","119.6605","118.5283","1205.3529"
"2021-06-15","119.6605","118.5283","1205.3529"
"2021-06-15","119.6605","118.5283","1205.3529"
"2021-06-16","119.9234","118.7923","1208.041"
"2021-06-16","119.9234","118.7923","1208.041"
"2021-06-16","119.9234","118.7923","1208.041"
"2021-06-17","119.7286","118.6028","1206.1162"
"2021-06-17","119.7286","118.6028","1206.1162"
"2021-06-17","119.7286","118.6028","1206.1162"
"2021-06-18","119.6025","118.4815","1204.8859"
"2021-06-18","119.6025","118.4815","1204.8859"
"2021-06-18","119.6025","118.4815","1204.8859"
"2021-06-21","119.6939","118.5828","1205.926"
"2021-06-21","119.6939","118.5828","1205.926"
"2021-06-21","119.6939","118.5828","1205.926"
"2021-06-22","120.3341","119.2207","1212.4165"
"2021-06-22","120.3341","119.2207","1212.4165"
"2021-06-22","120.3341","119.2207","1212.4165"
"2021-06-24","121.0051","119.8927","1219.2579"
"2021-06-24","121.0051","119.8927","1219.2579"
"2021-06-24","121.0051","119.8927","1219.2579"
"2021-06-25","121.4868","120.3736","1224.1527"
"2021-06-25","121.4868","120.3736","1224.1527"
"2021-06-25","121.4868","120.3736","1224.1527"
"2021-06-28","121.9091","120.8029","1228.5291"
"2021-06-28","121.9091","120.8029","1228.5291"
"2021-06-28","121.9091","120.8029","1228.5291"
"2021-06-29","122.7037","121.594","1236.5785"
"2021-06-29","122.7037","121.594","1236.5785"
"2021-06-29","122.7037","121.594","1236.5785"
"2021-06-30","121.5517","120.4561","1225.0083"
"2021-06-30","121.5517","120.4561","1225.0083"
"2021-06-30","121.5517","120.4561","1225.0083"
"2021-07-01","121.4182","120.3274","1223.7028"
"2021-07-01","121.4182","120.3274","1223.7028"
"2021-07-01","121.4182","120.3274","1223.7028"
"2021-07-02","123.1451","122.0424","1241.1479"
"2021-07-02","123.1451","122.0424","1241.1479"
"2021-07-02","123.1451","122.0424","1241.1479"
"2021-07-05","123.1626","122.0708","1241.4467"
"2021-07-05","123.1626","122.0708","1241.4467"
"2021-07-05","123.1626","122.0708","1241.4467"
"2021-07-06","124.2162","123.1187","1252.1075"
"2021-07-06","124.2162","123.1187","1252.1075"
"2021-07-06","124.2162","123.1187","1252.1075"
"2021-07-07","125.5271","124.4015","1265.1565"
"2021-07-07","125.5271","124.4015","1265.1565"
"2021-07-07","125.5271","124.4015","1265.1565"
"2021-07-08","123.2901","122.1882","1242.6511"
"2021-07-08","123.2901","122.1882","1242.6511"
"2021-07-08","123.2901","122.1882","1242.6511"
"2021-07-09","123.9915","122.887","1249.7612"
"2021-07-09","123.9915","122.887","1249.7612"
"2021-07-09","123.9915","122.887","1249.7612"
"2021-07-12","125.0802","123.9772","1260.859"
"2021-07-12","125.0802","123.9772","1260.859"
"2021-07-12","125.0802","123.9772","1260.859"
"2021-07-13","125.5437","124.4404","1265.5732"
"2021-07-13","125.5437","124.4404","1265.5732"
"2021-07-13","125.5437","124.4404","1265.5732"
"2021-07-14","125.6686","124.5679","1266.874"
"2021-07-14","125.6686","124.5679","1266.874"
"2021-07-14","125.6686","124.5679","1266.874"
"2021-07-15","124.692","123.6036","1257.0695"
"2021-07-15","124.692","123.6036","1257.0695"
"2021-07-15","124.692","123.6036","1257.0695"
"2021-07-16","124.6887","123.6041","1257.078"
"2021-07-16","124.6887","123.6041","1257.078"
"2021-07-16","124.6887","123.6041","1257.078"
"2021-07-19","122.8544","121.7968","1238.7073"
"2021-07-19","122.8544","121.7968","1238.7073"
"2021-07-19","122.8544","121.7968","1238.7073"
"2021-07-20","123.395","122.3364","1244.1987"
"2021-07-20","123.395","122.3364","1244.1987"
"2021-07-20","123.395","122.3364","1244.1987"
"2021-07-21","124.7715","123.7048","1258.1198"
"2021-07-21","124.7715","123.7048","1258.1198"
"2021-07-21","124.7715","123.7048","1258.1198"
"2021-07-22","126.9124","125.8312","1279.7495"
