"date","LU2240056106","LU2240056288","LU2240056361","LU2240056015"
"2020-11-02","93.5734","946.1131","952.996","95.02"
"2020-11-02","93.5734","946.1131","952.996","95.02"
"2020-11-02","93.5734","946.1131","952.996","95.02"
"2020-11-03","94.9789","960.3275","967.3045","96.4442"
"2020-11-03","94.9789","960.3275","967.3045","96.4442"
"2020-11-03","94.9789","960.3275","967.3045","96.4442"
"2020-11-03","94.9789","960.3275","967.3045","96.4442"
"2020-11-04","98.0078","990.8865","998.602","99.5621"
"2020-11-04","98.0078","990.8865","998.602","99.5621"
"2020-11-04","98.0078","990.8865","998.602","99.5621"
"2020-11-04","98.0078","990.8865","998.602","99.5621"
"2020-11-05","99.0642","1001.4444","1008.9029","100.5866"
"2020-11-05","99.0642","1001.4444","1008.9029","100.5866"
"2020-11-05","99.0642","1001.4444","1008.9029","100.5866"
"2020-11-05","99.0642","1001.4444","1008.9029","100.5866"
"2020-11-06","98.8355","999.0605","1006.5657","100.3512"
"2020-11-06","98.8355","999.0605","1006.5657","100.3512"
"2020-11-06","98.8355","999.0605","1006.5657","100.3512"
"2020-11-06","98.8355","999.0605","1006.5657","100.3512"
"2020-11-09","98.5392","996.3584","1003.542","100.0424"
"2020-11-09","98.5392","996.3584","1003.542","100.0424"
"2020-11-09","98.5392","996.3584","1003.542","100.0424"
"2020-11-09","98.5392","996.3584","1003.542","100.0424"
"2020-11-10","96.0687","971.3807","978.3749","97.5311"
"2020-11-10","96.0687","971.3807","978.3749","97.5311"
"2020-11-10","96.0687","971.3807","978.3749","97.5311"
"2020-11-10","96.0687","971.3807","978.3749","97.5311"
"2020-11-12","97.8287","989.1828","996.2861","99.3116"
"2020-11-12","97.8287","989.1828","996.2861","99.3116"
"2020-11-12","97.8287","989.1828","996.2861","99.3116"
"2020-11-12","97.8287","989.1828","996.2861","99.3116"
"2020-11-13","97.6542","987.4205","994.496","99.1313"
"2020-11-13","97.6542","987.4205","994.496","99.1313"
"2020-11-13","97.6542","987.4205","994.496","99.1313"
"2020-11-13","97.6542","987.4205","994.496","99.1313"
"2020-11-16","98.0846","991.7812","998.8592","99.5588"
"2020-11-16","98.0846","991.7812","998.8592","99.5588"
"2020-11-16","98.0846","991.7812","998.8592","99.5588"
"2020-11-16","98.0846","991.7812","998.8592","99.5588"
"2020-11-17","97.8516","989.427","996.4795","99.3192"
"2020-11-17","97.8516","989.427","996.4795","99.3192"
"2020-11-17","97.8516","989.427","996.4795","99.3192"
"2020-11-17","97.8516","989.427","996.4795","99.3192"
"2020-11-18","98.1421","992.3672","999.4313","99.6109"
"2020-11-18","98.1421","992.3672","999.4313","99.6109"
"2020-11-18","98.1421","992.3672","999.4313","99.6109"
"2020-11-18","98.1421","992.3672","999.4313","99.6109"
"2020-11-19","98.2981","993.947","1001.0128","99.7661"
"2020-11-19","98.2981","993.947","1001.0128","99.7661"
"2020-11-19","98.2981","993.947","1001.0128","99.7661"
"2020-11-19","98.2981","993.947","1001.0128","99.7661"
"2020-11-20","98.9418","1000.4598","1007.5627","100.4164"
"2020-11-20","98.9418","1000.4598","1007.5627","100.4164"
"2020-11-20","98.9418","1000.4598","1007.5627","100.4164"
"2020-11-20","98.9418","1000.4598","1007.5627","100.4164"
"2020-11-23","98.4453","995.4477","1002.4862","99.903"
"2020-11-23","98.4453","995.4477","1002.4862","99.903"
"2020-11-23","98.4453","995.4477","1002.4862","99.903"
"2020-11-23","98.4453","995.4477","1002.4862","99.903"
"2020-11-24","97.4282","985.1647","992.1209","98.8677"
"2020-11-24","97.4282","985.1647","992.1209","98.8677"
"2020-11-24","97.4282","985.1647","992.1209","98.8677"
"2020-11-24","97.4282","985.1647","992.1209","98.8677"
"2020-11-25","97.3214","984.0856","991.0265","98.7562"
"2020-11-25","97.3214","984.0856","991.0265","98.7562"
"2020-11-25","97.3214","984.0856","991.0265","98.7562"
"2020-11-25","97.3214","984.0856","991.0265","98.7562"
"2020-11-26","98.2437","993.4147","1000.4119","99.6868"
"2020-11-26","98.2437","993.4147","1000.4119","99.6868"
"2020-11-26","98.2437","993.4147","1000.4119","99.6868"
"2020-11-26","98.2437","993.4147","1000.4119","99.6868"
"2020-11-27","99.6031","1007.164","1014.2488","101.0614"
"2020-11-27","99.6031","1007.164","1014.2488","101.0614"
"2020-11-27","99.6031","1007.164","1014.2488","101.0614"
"2020-11-27","99.6031","1007.164","1014.2488","101.0614"
"2020-11-30","100.2859","1014.0782","1021.1824","101.7442"
"2020-11-30","100.2859","1014.0782","1021.1824","101.7442"
"2020-11-30","100.2859","1014.0782","1021.1824","101.7442"
"2020-11-30","100.2859","1014.0782","1021.1824","101.7442"
"2020-12-01","99.8713","1009.8883","1016.9523","101.3203"
"2020-12-01","99.8713","1009.8883","1016.9523","101.3203"
"2020-12-01","99.8713","1009.8883","1016.9523","101.3203"
"2020-12-01","99.8713","1009.8883","1016.9523","101.3203"
"2020-12-02","99.2464","1003.5718","1010.5819","100.681"
"2020-12-02","99.2464","1003.5718","1010.5819","100.681"
"2020-12-02","99.2464","1003.5718","1010.5819","100.681"
"2020-12-02","99.2464","1003.5718","1010.5819","100.681"
"2020-12-03","99.4085","1005.2128","1012.2248","100.8422"
"2020-12-03","99.4085","1005.2128","1012.2248","100.8422"
"2020-12-03","99.4085","1005.2128","1012.2248","100.8422"
"2020-12-03","99.4085","1005.2128","1012.2248","100.8422"
"2020-12-04","100.0596","1011.796","1018.849","101.4992"
"2020-12-04","100.0596","1011.796","1018.849","101.4992"
"2020-12-04","100.0596","1011.796","1018.849","101.4992"
"2020-12-04","100.0596","1011.796","1018.849","101.4992"
"2020-12-07","100.2167","1013.394","1020.4288","101.6471"
"2020-12-07","100.2167","1013.394","1020.4288","101.6471"
"2020-12-07","100.2167","1013.394","1020.4288","101.6471"
"2020-12-07","100.2167","1013.394","1020.4288","101.6471"
"2020-12-08","100.9794","1021.1099","1028.1884","102.4174"
"2020-12-08","100.9794","1021.1099","1028.1884","102.4174"
"2020-12-08","100.9794","1021.1099","1028.1884","102.4174"
"2020-12-08","100.9794","1021.1099","1028.1884","102.4174"
"2020-12-09","100.2929","1014.1696","1021.1903","101.7178"
"2020-12-09","100.2929","1014.1696","1021.1903","101.7178"
"2020-12-09","100.2929","1014.1696","1021.1903","101.7178"
"2020-12-09","100.2929","1014.1696","1021.1903","101.7178"
"2020-12-10","99.4885","1006.0377","1012.9923","100.8977"
"2020-12-10","99.4885","1006.0377","1012.9923","100.8977"
"2020-12-10","99.4885","1006.0377","1012.9923","100.8977"
"2020-12-10","99.4885","1006.0377","1012.9923","100.8977"
"2020-12-11","99.2152","1003.2766","1010.2024","100.6167"
"2020-12-11","99.2152","1003.2766","1010.2024","100.6167"
"2020-12-11","99.2152","1003.2766","1010.2024","100.6167"
"2020-12-11","99.2152","1003.2766","1010.2024","100.6167"
"2020-12-14","99.9004","1010.2141","1017.1585","101.3013"
"2020-12-14","99.9004","1010.2141","1017.1585","101.3013"
"2020-12-14","99.9004","1010.2141","1017.1585","101.3013"
"2020-12-14","99.9004","1010.2141","1017.1585","101.3013"
"2020-12-15","99.8366","1009.5718","1016.5021","101.2316"
"2020-12-15","99.8366","1009.5718","1016.5021","101.2316"
"2020-12-15","99.8366","1009.5718","1016.5021","101.2316"
"2020-12-15","99.8366","1009.5718","1016.5021","101.2316"
"2020-12-16","100.5332","1016.619","1023.588","101.9339"
"2020-12-16","100.5332","1016.619","1023.588","101.9339"
"2020-12-16","100.5332","1016.619","1023.588","101.9339"
"2020-12-16","100.5332","1016.619","1023.588","101.9339"
"2020-12-17","101.7537","1028.9648","1036.0085","103.1679"
"2020-12-17","101.7537","1028.9648","1036.0085","103.1679"
"2020-12-17","101.7537","1028.9648","1036.0085","103.1679"
"2020-12-17","101.7537","1028.9648","1036.0085","103.1679"
"2020-12-18","101.9035","1030.4829","1037.527","103.3135"
"2020-12-18","101.9035","1030.4829","1037.527","103.3135"
"2020-12-18","101.9035","1030.4829","1037.527","103.3135"
"2020-12-18","101.9035","1030.4829","1037.527","103.3135"
"2020-12-21","101.2896","1024.2825","1031.2554","102.6814"
"2020-12-21","101.2896","1024.2825","1031.2554","102.6814"
"2020-12-21","101.2896","1024.2825","1031.2554","102.6814"
"2020-12-21","101.2896","1024.2825","1031.2554","102.6814"
"2020-12-22","102.9912","1041.4912","1048.5712","104.4021"
"2020-12-22","102.9912","1041.4912","1048.5712","104.4021"
"2020-12-22","102.9912","1041.4912","1048.5712","104.4021"
"2020-12-22","102.9912","1041.4912","1048.5712","104.4021"
"2020-12-23","103.4509","1046.1425","1053.244","104.8637"
"2020-12-23","103.4509","1046.1425","1053.244","104.8637"
"2020-12-23","103.4509","1046.1425","1053.244","104.8637"
"2020-12-23","103.4509","1046.1425","1053.244","104.8637"
"2020-12-28","104.1429","1053.1556","1060.2539","105.5487"
"2020-12-28","104.1429","1053.1556","1060.2539","105.5487"
"2020-12-28","104.1429","1053.1556","1060.2539","105.5487"
"2020-12-28","104.1429","1053.1556","1060.2539","105.5487"
"2020-12-29","105.4776","1066.6586","1073.838","106.8972"
"2020-12-29","105.4776","1066.6586","1073.838","106.8972"
"2020-12-29","105.4776","1066.6586","1073.838","106.8972"
"2020-12-29","105.4776","1066.6586","1073.838","106.8972"
"2020-12-30","105.0458","1062.2939","1069.4338","106.4556"
"2020-12-30","105.0458","1062.2939","1069.4338","106.4556"
"2020-12-30","105.0458","1062.2939","1069.4338","106.4556"
"2020-12-30","105.0458","1062.2939","1069.4338","106.4556"
"2020-12-31","104.9142","1060.9662","1068.0868","106.3167"
"2020-12-31","104.9142","1060.9662","1068.0868","106.3167"
"2020-12-31","104.9142","1060.9662","1068.0868","106.3167"
"2020-12-31","104.9142","1060.9662","1068.0868","106.3167"
"2021-01-04","105.8179","1070.652","1078.3376","107.2216"
"2021-01-04","105.8179","1070.652","1078.3376","107.2216"
"2021-01-04","105.8179","1070.652","1078.3376","107.2216"
"2021-01-04","105.8179","1070.652","1078.3376","107.2216"
"2021-01-05","105.8736","1071.0121","1078.4822","107.2755"
"2021-01-05","105.8736","1071.0121","1078.4822","107.2755"
"2021-01-05","105.8736","1071.0121","1078.4822","107.2755"
"2021-01-05","105.8736","1071.0121","1078.4822","107.2755"
"2021-01-06","105.4951","1066.8077","1073.955","106.8842"
"2021-01-06","105.4951","1066.8077","1073.955","106.8842"
"2021-01-06","105.4951","1066.8077","1073.955","106.8842"
"2021-01-06","105.4951","1066.8077","1073.955","106.8842"
"2021-01-07","105.6438","1068.3145","1075.4614","107.0315"
"2021-01-07","105.6438","1068.3145","1075.4614","107.0315"
"2021-01-07","105.6438","1068.3145","1075.4614","107.0315"
"2021-01-07","105.6438","1068.3145","1075.4614","107.0315"
"2021-01-08","106.2586","1074.5345","1081.7128","107.6512"
"2021-01-08","106.2586","1074.5345","1081.7128","107.6512"
"2021-01-08","106.2586","1074.5345","1081.7128","107.6512"
"2021-01-08","106.2586","1074.5345","1081.7128","107.6512"
"2021-01-11","105.9811","1071.7374","1078.8658","107.3599"
"2021-01-11","105.9811","1071.7374","1078.8658","107.3599"
"2021-01-11","105.9811","1071.7374","1078.8658","107.3599"
"2021-01-11","105.9811","1071.7374","1078.8658","107.3599"
"2021-01-12","106.4449","1076.4301","1083.5793","107.8263"
"2021-01-12","106.4449","1076.4301","1083.5793","107.8263"
"2021-01-12","106.4449","1076.4301","1083.5793","107.8263"
"2021-01-12","106.4449","1076.4301","1083.5793","107.8263"
"2021-01-13","107.0964","1083.0219","1090.2046","108.4829"
"2021-01-13","107.0964","1083.0219","1090.2046","108.4829"
"2021-01-13","107.0964","1083.0219","1090.2046","108.4829"
"2021-01-13","107.0964","1083.0219","1090.2046","108.4829"
"2021-01-14","108.1872","1094.0562","1101.3014","109.5843"
"2021-01-14","108.1872","1094.0562","1101.3014","109.5843"
"2021-01-14","108.1872","1094.0562","1101.3014","109.5843"
"2021-01-14","108.1872","1094.0562","1101.3014","109.5843"
"2021-01-15","106.9598","1081.7311","1088.8864","108.3463"
"2021-01-15","106.9598","1081.7311","1088.8864","108.3463"
"2021-01-15","106.9598","1081.7311","1088.8864","108.3463"
"2021-01-15","106.9598","1081.7311","1088.8864","108.3463"
"2021-01-18","107.4903","1087.1102","1094.2764","108.8745"
"2021-01-18","107.4903","1087.1102","1094.2764","108.8745"
"2021-01-18","107.4903","1087.1102","1094.2764","108.8745"
"2021-01-18","107.4903","1087.1102","1094.2764","108.8745"
"2021-01-19","108.2774","1096.3239","1104.7988","109.6729"
"2021-01-19","108.2774","1096.3239","1104.7988","109.6729"
"2021-01-19","108.2774","1096.3239","1104.7988","109.6729"
"2021-01-19","108.2774","1096.3239","1104.7988","109.6729"
"2021-01-20","109.4352","1106.7207","1113.9844","110.8273"
"2021-01-20","109.4352","1106.7207","1113.9844","110.8273"
"2021-01-20","109.4352","1106.7207","1113.9844","110.8273"
"2021-01-20","109.4352","1106.7207","1113.9844","110.8273"
"2021-01-21","109.9964","1112.3998","1119.6901","111.3921"
"2021-01-21","109.9964","1112.3998","1119.6901","111.3921"
"2021-01-21","109.9964","1112.3998","1119.6901","111.3921"
"2021-01-21","109.9964","1112.3998","1119.6901","111.3921"
"2021-01-22","109.2255","1104.6063","1111.8348","110.6079"
"2021-01-22","109.2255","1104.6063","1111.8348","110.6079"
"2021-01-22","109.2255","1104.6063","1111.8348","110.6079"
"2021-01-22","109.2255","1104.6063","1111.8348","110.6079"
"2021-01-25","108.354","1095.802","1102.9412","109.7149"
"2021-01-25","108.354","1095.802","1102.9412","109.7149"
"2021-01-25","108.354","1095.802","1102.9412","109.7149"
"2021-01-25","108.354","1095.802","1102.9412","109.7149"
"2021-01-26","109.3465","1105.8427","1113.0366","110.7164"
"2021-01-26","109.3465","1105.8427","1113.0366","110.7164"
"2021-01-26","109.3465","1105.8427","1113.0366","110.7164"
"2021-01-26","109.3465","1105.8427","1113.0366","110.7164"
"2021-01-27","108.3856","1096.127","1103.2472","109.7398"
"2021-01-27","108.3856","1096.127","1103.2472","109.7398"
"2021-01-27","108.3856","1096.127","1103.2472","109.7398"
"2021-01-27","108.3856","1096.127","1103.2472","109.7398"
"2021-01-28","108.4426","1096.707","1103.8203","109.7941"
"2021-01-28","108.4426","1096.707","1103.8203","109.7941"
"2021-01-28","108.4426","1096.707","1103.8203","109.7941"
"2021-01-28","108.4426","1096.707","1103.8203","109.7941"
"2021-01-29","108.0923","1093.1718","1100.2504","109.4364"
"2021-01-29","108.0923","1093.1718","1100.2504","109.4364"
"2021-01-29","108.0923","1093.1718","1100.2504","109.4364"
"2021-01-29","108.0923","1093.1718","1100.2504","109.4364"
"2021-02-01","110.0656","1113.1385","1120.3142","111.424"
"2021-02-01","110.0656","1113.1385","1120.3142","111.424"
"2021-02-01","110.0656","1113.1385","1120.3142","111.424"
"2021-02-01","110.0656","1113.1385","1120.3142","111.424"
"2021-02-02","112.2525","1135.2598","1142.5671","113.6342"
"2021-02-02","112.2525","1135.2598","1142.5671","113.6342"
"2021-02-02","112.2525","1135.2598","1142.5671","113.6342"
"2021-02-02","112.2525","1135.2598","1142.5671","113.6342"
"2021-02-03","112.7545","1140.3396","1147.6686","114.1385"
"2021-02-03","112.7545","1140.3396","1147.6686","114.1385"
"2021-02-03","112.7545","1140.3396","1147.6686","114.1385"
"2021-02-03","112.7545","1140.3396","1147.6686","114.1385"
"2021-02-04","113.2484","1145.3387","1152.6888","114.6348"
"2021-02-04","113.2484","1145.3387","1152.6888","114.6348"
"2021-02-04","113.2484","1145.3387","1152.6888","114.6348"
"2021-02-04","113.2484","1145.3387","1152.6888","114.6348"
"2021-02-05","113.625","1149.1508","1156.5143","115.012"
"2021-02-05","113.625","1149.1508","1156.5143","115.012"
"2021-02-05","113.625","1149.1508","1156.5143","115.012"
"2021-02-05","113.625","1149.1508","1156.5143","115.012"
"2021-02-08","114.0194","1153.1488","1160.5046","115.4002"
"2021-02-08","114.0194","1153.1488","1160.5046","115.4002"
"2021-02-08","114.0194","1153.1488","1160.5046","115.4002"
"2021-02-08","114.0194","1153.1488","1160.5046","115.4002"
"2021-02-09","114.224","1155.2218","1162.5796","115.6031"
"2021-02-09","114.224","1155.2218","1162.5796","115.6031"
"2021-02-09","114.224","1155.2218","1162.5796","115.6031"
"2021-02-09","114.224","1155.2218","1162.5796","115.6031"
"2021-02-10","113.7395","1150.3246","1157.6403","115.1083"
"2021-02-10","113.7395","1150.3246","1157.6403","115.1083"
"2021-02-10","113.7395","1150.3246","1157.6403","115.1083"
"2021-02-10","113.7395","1150.3246","1157.6403","115.1083"
"2021-02-11","115.2374","1165.4778","1172.8785","116.6202"
"2021-02-11","115.2374","1165.4778","1172.8785","116.6202"
"2021-02-11","115.2374","1165.4778","1172.8785","116.6202"
"2021-02-11","115.2374","1165.4778","1172.8785","116.6202"
"2021-02-12","116.3049","1176.278","1183.736","117.6962"
"2021-02-12","116.3049","1176.278","1183.736","117.6962"
"2021-02-12","116.3049","1176.278","1183.736","117.6962"
"2021-02-12","116.3049","1176.278","1183.736","117.6962"
"2021-02-15","116.8249","1181.5465","1189.0038","118.2083"
"2021-02-15","116.8249","1181.5465","1189.0038","118.2083"
"2021-02-15","116.8249","1181.5465","1189.0038","118.2083"
"2021-02-15","116.8249","1181.5465","1189.0038","118.2083"
"2021-02-16","117.3679","1187.0481","1194.5291","118.7545"
"2021-02-16","117.3679","1187.0481","1194.5291","118.7545"
"2021-02-16","117.3679","1187.0481","1194.5291","118.7545"
"2021-02-16","117.3679","1187.0481","1194.5291","118.7545"
"2021-02-17","115.351","1166.6521","1173.9933","116.7098"
"2021-02-17","115.351","1166.6521","1173.9933","116.7098"
"2021-02-17","115.351","1166.6521","1173.9933","116.7098"
"2021-02-17","115.351","1166.6521","1173.9933","116.7098"
"2021-02-18","114.5095","1158.1434","1165.4199","115.8546"
"2021-02-18","114.5095","1158.1434","1165.4199","115.8546"
"2021-02-18","114.5095","1158.1434","1165.4199","115.8546"
"2021-02-18","114.5095","1158.1434","1165.4199","115.8546"
"2021-02-19","115.327","1166.4153","1173.7318","116.678"
"2021-02-19","115.327","1166.4153","1173.7318","116.678"
"2021-02-19","115.327","1166.4153","1173.7318","116.678"
"2021-02-19","115.327","1166.4153","1173.7318","116.678"
"2021-02-22","113.6937","1149.9052","1157.0847","115.0143"
"2021-02-22","113.6937","1149.9052","1157.0847","115.0143"
"2021-02-22","113.6937","1149.9052","1157.0847","115.0143"
"2021-02-22","113.6937","1149.9052","1157.0847","115.0143"
"2021-02-23","110.6319","1118.9388","1125.9146","111.9134"
"2021-02-23","110.6319","1118.9388","1125.9146","111.9134"
"2021-02-23","110.6319","1118.9388","1125.9146","111.9134"
"2021-02-23","110.6319","1118.9388","1125.9146","111.9134"
"2021-02-24","110.4697","1117.3022","1124.257","111.7458"
"2021-02-24","110.4697","1117.3022","1124.257","111.7458"
"2021-02-24","110.4697","1117.3022","1124.257","111.7458"
"2021-02-24","110.4697","1117.3022","1124.257","111.7458"
"2021-02-25","110.6973","1119.6075","1126.5658","111.972"
"2021-02-25","110.6973","1119.6075","1126.5658","111.972"
"2021-02-25","110.6973","1119.6075","1126.5658","111.972"
"2021-02-25","110.6973","1119.6075","1126.5658","111.972"
"2021-02-26","108.9971","1102.4133","1109.254","110.2485"
"2021-02-26","108.9971","1102.4133","1109.254","110.2485"
"2021-02-26","108.9971","1102.4133","1109.254","110.2485"
"2021-02-26","108.9971","1102.4133","1109.254","110.2485"
"2021-03-01","110.4832","1117.4545","1124.3563","111.7415"
"2021-03-01","110.4832","1117.4545","1124.3563","111.7415"
"2021-03-01","110.4832","1117.4545","1124.3563","111.7415"
"2021-03-01","110.4832","1117.4545","1124.3563","111.7415"
"2021-03-02","110.3889","1116.5043","1123.3894","111.6426"
"2021-03-02","110.3889","1116.5043","1123.3894","111.6426"
"2021-03-02","110.3889","1116.5043","1123.3894","111.6426"
"2021-03-02","110.3889","1116.5043","1123.3894","111.6426"
"2021-03-03","108.8163","1100.6001","1107.3765","110.0485"
"2021-03-03","108.8163","1100.6001","1107.3765","110.0485"
"2021-03-03","108.8163","1100.6001","1107.3765","110.0485"
"2021-03-03","108.8163","1100.6001","1107.3765","110.0485"
"2021-03-04","106.5397","1077.575","1084.1991","107.7425"
"2021-03-04","106.5397","1077.575","1084.1991","107.7425"
"2021-03-04","106.5397","1077.575","1084.1991","107.7425"
"2021-03-04","106.5397","1077.575","1084.1991","107.7425"
"2021-03-05","104.4166","1056.1028","1062.5854","105.5921"
"2021-03-05","104.4166","1056.1028","1062.5854","105.5921"
"2021-03-05","104.4166","1056.1028","1062.5854","105.5921"
"2021-03-05","104.4166","1056.1028","1062.5854","105.5921"
"2021-03-08","104.9922","1061.9336","1068.4191","106.1639"
"2021-03-08","104.9922","1061.9336","1068.4191","106.1639"
"2021-03-08","104.9922","1061.9336","1068.4191","106.1639"
"2021-03-08","104.9922","1061.9336","1068.4191","106.1639"
"2021-03-09","107.3799","1086.0883","1092.7107","108.5748"
"2021-03-09","107.3799","1086.0883","1092.7107","108.5748"
"2021-03-09","107.3799","1086.0883","1092.7107","108.5748"
"2021-03-09","107.3799","1086.0883","1092.7107","108.5748"
"2021-03-10","107.1425","1083.691","1090.2886","108.3318"
"2021-03-10","107.1425","1083.691","1090.2886","108.3318"
"2021-03-10","107.1425","1083.691","1090.2886","108.3318"
"2021-03-10","107.1425","1083.691","1090.2886","108.3318"
"2021-03-11","109.2334","1104.844","1111.5596","110.4423"
"2021-03-11","109.2334","1104.844","1111.5596","110.4423"
"2021-03-11","109.2334","1104.844","1111.5596","110.4423"
"2021-03-11","109.2334","1104.844","1111.5596","110.4423"
"2021-03-12","107.785","1090.1954","1096.8115","108.9743"
"2021-03-12","107.785","1090.1954","1096.8115","108.9743"
"2021-03-12","107.785","1090.1954","1096.8115","108.9743"
"2021-03-12","107.785","1090.1954","1096.8115","108.9743"
"2021-03-15","108.0751","1093.1388","1099.7415","109.2571"
"2021-03-15","108.0751","1093.1388","1099.7415","109.2571"
"2021-03-15","108.0751","1093.1388","1099.7415","109.2571"
"2021-03-15","108.0751","1093.1388","1099.7415","109.2571"
"2021-03-16","109.9343","1111.9504","1118.656","111.1331"
"2021-03-16","109.9343","1111.9504","1118.656","111.1331"
"2021-03-16","109.9343","1111.9504","1118.656","111.1331"
"2021-03-16","109.9343","1111.9504","1118.656","111.1331"
"2021-03-17","108.4052","1096.4863","1103.0883","109.5838"
"2021-03-17","108.4052","1096.4863","1103.0883","109.5838"
"2021-03-17","108.4052","1096.4863","1103.0883","109.5838"
"2021-03-17","108.4052","1096.4863","1103.0883","109.5838"
"2021-03-18","109.0345","1102.8542","1109.484","110.2164"
"2021-03-18","109.0345","1102.8542","1109.484","110.2164"
"2021-03-18","109.0345","1102.8542","1109.484","110.2164"
"2021-03-18","109.0345","1102.8542","1109.484","110.2164"
"2021-03-19","108.9703","1102.2083","1108.8235","110.1479"
"2021-03-19","108.9703","1102.2083","1108.8235","110.1479"
"2021-03-19","108.9703","1102.2083","1108.8235","110.1479"
"2021-03-19","108.9703","1102.2083","1108.8235","110.1479"
"2021-03-22","110.1115","1113.7615","1120.4137","111.2903"
"2021-03-22","110.1115","1113.7615","1120.4137","111.2903"
"2021-03-22","110.1115","1113.7615","1120.4137","111.2903"
"2021-03-22","110.1115","1113.7615","1120.4137","111.2903"
"2021-03-23","109.82","1110.8157","1117.4397","110.992"
"2021-03-23","109.82","1110.8157","1117.4397","110.992"
"2021-03-23","109.82","1110.8157","1117.4397","110.992"
"2021-03-23","109.82","1110.8157","1117.4397","110.992"
"2021-03-24","109.344","1106.014","1112.5988","110.5082"
"2021-03-24","109.344","1106.014","1112.5988","110.5082"
"2021-03-24","109.344","1106.014","1112.5988","110.5082"
"2021-03-24","109.344","1106.014","1112.5988","110.5082"
"2021-03-25","108.9738","1102.2719","1108.8239","110.1306"
"2021-03-25","108.9738","1102.2719","1108.8239","110.1306"
"2021-03-25","108.9738","1102.2719","1108.8239","110.1306"
"2021-03-25","108.9738","1102.2719","1108.8239","110.1306"
"2021-03-26","110.0249","1112.9084","1119.5131","111.1893"
"2021-03-26","110.0249","1112.9084","1119.5131","111.1893"
"2021-03-26","110.0249","1112.9084","1119.5131","111.1893"
"2021-03-26","110.0249","1112.9084","1119.5131","111.1893"
"2021-03-29","110.0308","1112.9775","1119.5505","111.1846"
"2021-03-29","110.0308","1112.9775","1119.5505","111.1846"
"2021-03-29","110.0308","1112.9775","1119.5505","111.1846"
"2021-03-29","110.0308","1112.9775","1119.5505","111.1846"
"2021-03-30","110.1351","1114.0359","1120.6042","111.2865"
"2021-03-30","110.1351","1114.0359","1120.6042","111.2865"
"2021-03-30","110.1351","1114.0359","1120.6042","111.2865"
"2021-03-30","110.1351","1114.0359","1120.6042","111.2865"
"2021-03-31","111.2094","1124.9095","1131.5312","112.3687"
"2021-03-31","111.2094","1124.9095","1131.5312","112.3687"
"2021-03-31","111.2094","1124.9095","1131.5312","112.3687"
"2021-03-31","111.2094","1124.9095","1131.5312","112.3687"
"2021-04-01","113.5259","1148.3455","1155.0941","114.7058"
"2021-04-01","113.5259","1148.3455","1155.0941","114.7058"
"2021-04-01","113.5259","1148.3455","1155.0941","114.7058"
"2021-04-01","113.5259","1148.3455","1155.0941","114.7058"
"2021-04-06","114.8636","1161.8918","1168.6639","116.039"
"2021-04-06","114.8636","1161.8918","1168.6639","116.039"
"2021-04-06","114.8636","1161.8918","1168.6639","116.039"
"2021-04-06","114.8636","1161.8918","1168.6639","116.039"
"2021-04-07","114.3801","1157.0044","1163.7369","115.5469"
"2021-04-07","114.3801","1157.0044","1163.7369","115.5469"
