"date","LU2240057179","LU2240057096","LU2240057252"
"2020-11-17","98.055","100.6833","1008.112"
"2020-11-17","98.055","100.6833","1008.112"
"2020-11-18","99.2263","101.8828","1020.158"
"2020-11-18","99.2263","101.8828","1020.158"
"2020-11-18","99.2263","101.8828","1020.158"
"2020-11-19","100.076","102.7519","1028.8979"
"2020-11-19","100.076","102.7519","1028.8979"
"2020-11-19","100.076","102.7519","1028.8979"
"2020-11-20","100.2288","102.906","1030.476"
"2020-11-20","100.2288","102.906","1030.476"
"2020-11-20","100.2288","102.906","1030.476"
"2020-11-23","100.9318","103.6181","1037.712"
"2020-11-23","100.9318","103.6181","1037.712"
"2020-11-23","100.9318","103.6181","1037.712"
"2020-11-24","100.2728","102.9383","1030.9399"
"2020-11-24","100.2728","102.9383","1030.9399"
"2020-11-24","100.2728","102.9383","1030.9399"
"2020-11-25","100.3219","102.9854","1031.448"
"2020-11-25","100.3219","102.9854","1031.448"
"2020-11-25","100.3219","102.9854","1031.448"
"2020-11-26","100.8819","103.557","1037.21"
"2020-11-26","100.8819","103.557","1037.21"
"2020-11-26","100.8819","103.557","1037.21"
"2020-11-27","101.7168","104.4108","1045.798"
"2020-11-27","101.7168","104.4108","1045.798"
"2020-11-27","101.7168","104.4108","1045.798"
"2020-11-30","103.1112","105.8321","1060.144"
"2020-11-30","103.1112","105.8321","1060.144"
"2020-11-30","103.1112","105.8321","1060.144"
"2020-12-01","103.6113","106.3422","1065.29"
"2020-12-01","103.6113","106.3422","1065.29"
"2020-12-01","103.6113","106.3422","1065.29"
"2020-12-02","103.3539","106.0746","1062.646"
"2020-12-02","103.3539","106.0746","1062.646"
"2020-12-02","103.3539","106.0746","1062.646"
"2020-12-03","103.8949","106.6265","1068.212"
"2020-12-03","103.8949","106.6265","1068.212"
"2020-12-03","103.8949","106.6265","1068.212"
"2020-12-04","104.9794","107.7361","1079.364"
"2020-12-04","104.9794","107.7361","1079.364"
"2020-12-04","104.9794","107.7361","1079.364"
"2020-12-07","104.7142","107.4532","1076.6479"
"2020-12-07","104.7142","107.4532","1076.6479"
"2020-12-07","104.7142","107.4532","1076.6479"
"2020-12-08","106.146","108.9189","1091.374"
"2020-12-08","106.146","108.9189","1091.374"
"2020-12-08","106.146","108.9189","1091.374"
"2020-12-09","104.9895","107.7288","1079.4647"
"2020-12-09","104.9895","107.7288","1079.4647"
"2020-12-09","104.9895","107.7288","1079.4647"
"2020-12-10","103.7588","106.4572","1066.8136"
"2020-12-10","103.7588","106.4572","1066.8136"
"2020-12-10","103.7588","106.4572","1066.8136"
"2020-12-11","103.6435","106.3332","1065.7115"
"2020-12-11","103.6435","106.3332","1065.7115"
"2020-12-11","103.6435","106.3332","1065.7115"
"2020-12-14","104.5416","107.2445","1074.9562"
"2020-12-14","104.5416","107.2445","1074.9562"
"2020-12-14","104.5416","107.2445","1074.9562"
"2020-12-15","103.8457","106.5273","1067.8027"
"2020-12-15","103.8457","106.5273","1067.8027"
"2020-12-15","103.8457","106.5273","1067.8027"
"2020-12-16","105.1529","107.8648","1081.2479"
"2020-12-16","105.1529","107.8648","1081.2479"
"2020-12-16","105.1529","107.8648","1081.2479"
"2020-12-17","107.1217","109.881","1101.4978"
"2020-12-17","107.1217","109.881","1101.4978"
"2020-12-17","107.1217","109.881","1101.4978"
"2020-12-18","107.5795","110.3471","1106.2086"
"2020-12-18","107.5795","110.3471","1106.2086"
"2020-12-18","107.5795","110.3471","1106.2086"
"2020-12-21","106.926","109.6663","1099.4976"
"2020-12-21","106.926","109.6663","1099.4976"
"2020-12-21","106.926","109.6663","1099.4976"
"2020-12-22","108.9481","111.7365","1120.295"
"2020-12-22","108.9481","111.7365","1120.295"
"2020-12-22","108.9481","111.7365","1120.295"
"2020-12-23","109.6204","112.4225","1127.2119"
"2020-12-23","109.6204","112.4225","1127.2119"
"2020-12-23","109.6204","112.4225","1127.2119"
"2020-12-28","111.2838","114.1101","1144.3335"
"2020-12-28","111.2838","114.1101","1144.3335"
"2020-12-28","111.2838","114.1101","1144.3335"
"2020-12-29","111.737","114.5677","1148.9753"
"2020-12-29","111.737","114.5677","1148.9753"
"2020-12-29","111.737","114.5677","1148.9753"
"2020-12-30","111.8247","114.6541","1149.8805"
"2020-12-30","111.8247","114.6541","1149.8805"
"2020-12-30","111.8247","114.6541","1149.8805"
"2020-12-31","111.8358","114.6617","1149.9965"
"2020-12-31","111.8358","114.6617","1149.9965"
"2020-12-31","111.8358","114.6617","1149.9965"
"2021-01-04","112.9514","115.7938","1162.6694"
"2021-01-04","112.9514","115.7938","1162.6694"
"2021-01-04","112.9514","115.7938","1162.6694"
"2021-01-05","114.06","116.9275","1174.9542"
"2021-01-05","114.06","116.9275","1174.9542"
"2021-01-05","114.06","116.9275","1174.9542"
"2021-01-06","114.7447","117.6268","1181.7791"
"2021-01-06","114.7447","117.6268","1181.7791"
"2021-01-06","114.7447","117.6268","1181.7791"
"2021-01-07","114.4421","117.3599","1177.3457"
"2021-01-07","114.4421","117.3599","1177.3457"
"2021-01-07","114.4421","117.3599","1177.3457"
"2021-01-08","114.636","117.555","1179.3549"
"2021-01-08","114.636","117.555","1179.3549"
"2021-01-08","114.636","117.555","1179.3549"
"2021-01-11","113.9989","116.8906","1172.8104"
"2021-01-11","113.9989","116.8906","1172.8104"
"2021-01-11","113.9989","116.8906","1172.8104"
"2021-01-12","114.2806","117.1757","1175.7112"
"2021-01-12","114.2806","117.1757","1175.7112"
"2021-01-12","114.2806","117.1757","1175.7112"
"2021-01-13","114.8498","117.7549","1181.5699"
"2021-01-13","114.8498","117.7549","1181.5699"
"2021-01-13","114.8498","117.7549","1181.5699"
"2021-01-14","116.0364","118.9678","1193.781"
"2021-01-14","116.0364","118.9678","1193.781"
"2021-01-14","116.0364","118.9678","1193.781"
"2021-01-15","113.5513","116.4163","1168.2168"
"2021-01-15","113.5513","116.4163","1168.2168"
"2021-01-15","113.5513","116.4163","1168.2168"
"2021-01-18","114.9194","117.8077","1182.3018"
"2021-01-18","114.9194","117.8077","1182.3018"
"2021-01-18","114.9194","117.8077","1182.3018"
"2021-01-19","116.7172","119.6469","1200.8013"
"2021-01-19","116.7172","119.6469","1200.8013"
"2021-01-19","116.7172","119.6469","1200.8013"
"2021-01-20","117.9231","120.8793","1213.2108"
"2021-01-20","117.9231","120.8793","1213.2108"
"2021-01-20","117.9231","120.8793","1213.2108"
"2021-01-21","118.2858","121.2473","1216.9465"
"2021-01-21","118.2858","121.2473","1216.9465"
"2021-01-21","118.2858","121.2473","1216.9465"
"2021-01-22","117.3487","120.2829","1207.3064"
"2021-01-22","117.3487","120.2829","1207.3064"
"2021-01-22","117.3487","120.2829","1207.3064"
"2021-01-25","115.3684","118.2419","1186.9426"
"2021-01-25","115.3684","118.2419","1186.9426"
"2021-01-25","115.3684","118.2419","1186.9426"
"2021-01-26","115.8456","118.7273","1191.8561"
"2021-01-26","115.8456","118.7273","1191.8561"
"2021-01-26","115.8456","118.7273","1191.8561"
"2021-01-27","114.5025","117.3471","1178.0408"
"2021-01-27","114.5025","117.3471","1178.0408"
"2021-01-27","114.5025","117.3471","1178.0408"
"2021-01-28","114.4255","117.2645","1177.2522"
"2021-01-28","114.4255","117.2645","1177.2522"
"2021-01-28","114.4255","117.2645","1177.2522"
"2021-01-29","115.7653","118.6337","1191.0399"
"2021-01-29","115.7653","118.6337","1191.0399"
"2021-01-29","115.7653","118.6337","1191.0399"
"2021-02-01","117.1037","119.9943","1204.8232"
"2021-02-01","117.1037","119.9943","1204.8232"
"2021-02-01","117.1037","119.9943","1204.8232"
"2021-02-02","118.8238","121.7531","1222.5251"
"2021-02-02","118.8238","121.7531","1222.5251"
"2021-02-02","118.8238","121.7531","1222.5251"
"2021-02-03","119.678","122.6245","1231.3174"
"2021-02-03","119.678","122.6245","1231.3174"
"2021-02-03","119.678","122.6245","1231.3174"
"2021-02-04","120.1876","123.1428","1236.5638"
"2021-02-04","120.1876","123.1428","1236.5638"
"2021-02-04","120.1876","123.1428","1236.5638"
"2021-02-05","120.7716","123.7373","1242.5763"
"2021-02-05","120.7716","123.7373","1242.5763"
"2021-02-05","120.7716","123.7373","1242.5763"
"2021-02-08","121.9033","124.8849","1254.2292"
"2021-02-08","121.9033","124.8849","1254.2292"
"2021-02-08","121.9033","124.8849","1254.2292"
"2021-02-09","121.6383","124.6094","1251.5044"
"2021-02-09","121.6383","124.6094","1251.5044"
"2021-02-09","121.6383","124.6094","1251.5044"
"2021-02-10","120.5374","123.4777","1240.1785"
"2021-02-10","120.5374","123.4777","1240.1785"
"2021-02-10","120.5374","123.4777","1240.1785"
"2021-02-11","122.1919","125.1687","1257.2068"
"2021-02-11","122.1919","125.1687","1257.2068"
"2021-02-11","122.1919","125.1687","1257.2068"
"2021-02-12","124.1748","127.1959","1277.6129"
"2021-02-12","124.1748","127.1959","1277.6129"
"2021-02-12","124.1748","127.1959","1277.6129"
"2021-02-15","124.9187","127.9462","1285.2809"
"2021-02-15","124.9187","127.9462","1285.2809"
"2021-02-15","124.9187","127.9462","1285.2809"
"2021-02-16","124.8371","127.8585","1284.4448"
"2021-02-16","124.8371","127.8585","1284.4448"
"2021-02-16","124.8371","127.8585","1284.4448"
"2021-02-17","122.8785","125.8485","1264.295"
"2021-02-17","122.8785","125.8485","1264.295"
"2021-02-17","122.8785","125.8485","1264.295"
"2021-02-18","121.9939","124.9386","1255.1962"
"2021-02-18","121.9939","124.9386","1255.1962"
"2021-02-18","121.9939","124.9386","1255.1962"
"2021-02-19","123.8376","126.8226","1274.1709"
"2021-02-19","123.8376","126.8226","1274.1709"
"2021-02-19","123.8376","126.8226","1274.1709"
"2021-02-22","122.7516","125.6986","1263.007"
"2021-02-22","122.7516","125.6986","1263.007"
"2021-02-22","122.7516","125.6986","1263.007"
"2021-02-23","119.9788","122.8553","1234.4784"
"2021-02-23","119.9788","122.8553","1234.4784"
"2021-02-23","119.9788","122.8553","1234.4784"
"2021-02-24","119.9655","122.8378","1234.3448"
"2021-02-24","119.9655","122.8378","1234.3448"
"2021-02-24","119.9655","122.8378","1234.3448"
"2021-02-25","119.5948","122.4553","1230.5428"
"2021-02-25","119.5948","122.4553","1230.5428"
"2021-02-25","119.5948","122.4553","1230.5428"
"2021-02-26","117.4087","120.213","1208.0508"
"2021-02-26","117.4087","120.213","1208.0508"
"2021-02-26","117.4087","120.213","1208.0508"
"2021-03-01","119.3117","122.1504","1227.6479"
"2021-03-01","119.3117","122.1504","1227.6479"
"2021-03-01","119.3117","122.1504","1227.6479"
"2021-03-02","118.9435","121.7697","1223.8632"
"2021-03-02","118.9435","121.7697","1223.8632"
"2021-03-02","118.9435","121.7697","1223.8632"
"2021-03-03","118.0099","120.8105","1214.2639"
"2021-03-03","118.0099","120.8105","1214.2639"
"2021-03-03","118.0099","120.8105","1214.2639"
"2021-03-04","115.2494","117.9808","1185.8613"
"2021-03-04","115.2494","117.9808","1185.8613"
"2021-03-04","115.2494","117.9808","1185.8613"
"2021-03-05","112.456","115.1174","1157.1202"
"2021-03-05","112.456","115.1174","1157.1202"
"2021-03-05","112.456","115.1174","1157.1202"
"2021-03-08","112.3798","115.0283","1156.3457"
"2021-03-08","112.3798","115.0283","1156.3457"
"2021-03-08","112.3798","115.0283","1156.3457"
"2021-03-09","115.339","118.0535","1186.7999"
"2021-03-09","115.339","118.0535","1186.7999"
"2021-03-09","115.339","118.0535","1186.7999"
"2021-03-10","115.387","118.0971","1187.2979"
"2021-03-10","115.387","118.0971","1187.2979"
"2021-03-10","115.387","118.0971","1187.2979"
"2021-03-11","117.3402","120.0925","1207.401"
"2021-03-11","117.3402","120.0925","1207.401"
"2021-03-11","117.3402","120.0925","1207.401"
"2021-03-12","116.3244","119.049","1196.951"
"2021-03-12","116.3244","119.049","1196.951"
"2021-03-12","116.3244","119.049","1196.951"
"2021-03-15","117.0576","119.7879","1204.5056"
"2021-03-15","117.0576","119.7879","1204.5056"
"2021-03-15","117.0576","119.7879","1204.5056"
"2021-03-16","118.4244","121.1829","1218.5747"
"2021-03-16","118.4244","121.1829","1218.5747"
"2021-03-16","118.4244","121.1829","1218.5747"
"2021-03-17","116.9974","119.7185","1203.8926"
"2021-03-17","116.9974","119.7185","1203.8926"
"2021-03-17","116.9974","119.7185","1203.8926"
"2021-03-18","117.1093","119.8298","1205.0533"
"2021-03-18","117.1093","119.8298","1205.0533"
"2021-03-18","117.1093","119.8298","1205.0533"
"2021-03-19","116.562","119.2659","1199.4242"
"2021-03-19","116.562","119.2659","1199.4242"
"2021-03-19","116.562","119.2659","1199.4242"
"2021-03-22","118.2942","121.0271","1217.2601"
"2021-03-22","118.2942","121.0271","1217.2601"
"2021-03-22","118.2942","121.0271","1217.2601"
"2021-03-23","118.0226","120.7455","1214.4694"
"2021-03-23","118.0226","120.7455","1214.4694"
"2021-03-23","118.0226","120.7455","1214.4694"
"2021-03-24","116.1573","118.8339","1195.2823"
"2021-03-24","116.1573","118.8339","1195.2823"
"2021-03-24","116.1573","118.8339","1195.2823"
"2021-03-25","116.1726","118.8457","1195.4425"
"2021-03-25","116.1726","118.8457","1195.4425"
"2021-03-25","116.1726","118.8457","1195.4425"
"2021-03-26","117.4118","120.1101","1208.2032"
"2021-03-26","117.4118","120.1101","1208.2032"
"2021-03-26","117.4118","120.1101","1208.2032"
"2021-03-29","117.5716","120.2623","1209.8579"
"2021-03-29","117.5716","120.2623","1209.8579"
"2021-03-29","117.5716","120.2623","1209.8579"
"2021-03-30","116.9721","119.6453","1203.691"
"2021-03-30","116.9721","119.6453","1203.691"
"2021-03-30","116.9721","119.6453","1203.691"
"2021-03-31","117.7546","120.4417","1211.7461"
"2021-03-31","117.7546","120.4417","1211.7461"
"2021-03-31","117.7546","120.4417","1211.7461"
"2021-04-01","120.9264","123.6819","1244.3882"
"2021-04-01","120.9264","123.6819","1244.3882"
"2021-04-01","120.9264","123.6819","1244.3882"
"2021-04-06","121.8895","124.6474","1254.3164"
"2021-04-06","121.8895","124.6474","1254.3164"
"2021-04-06","121.8895","124.6474","1254.3164"
"2021-04-07","121.7515","124.5024","1252.9001"
"2021-04-07","121.7515","124.5024","1252.9001"
"2021-04-07","121.7515","124.5024","1252.9001"
"2021-04-08","122.9432","125.717","1265.1672"
"2021-04-08","122.9432","125.717","1265.1672"
"2021-04-08","122.9432","125.717","1265.1672"
"2021-04-09","123.5098","126.2924","1271.0009"
"2021-04-09","123.5098","126.2924","1271.0009"
"2021-04-09","123.5098","126.2924","1271.0009"
"2021-04-12","122.7129","125.4656","1262.8104"
"2021-04-12","122.7129","125.4656","1262.8104"
"2021-04-12","122.7129","125.4656","1262.8104"
"2021-04-13","125.0061","127.8063","1286.4135"
"2021-04-13","125.0061","127.8063","1286.4135"
"2021-04-13","125.0061","127.8063","1286.4135"
"2021-04-14","125.3874","128.1919","1290.3405"
"2021-04-14","125.3874","128.1919","1290.3405"
"2021-04-14","125.3874","128.1919","1290.3405"
"2021-04-15","127.3148","130.1584","1310.1794"
"2021-04-15","127.3148","130.1584","1310.1794"
"2021-04-15","127.3148","130.1584","1310.1794"
"2021-04-16","128.0476","130.9034","1317.7241"
"2021-04-16","128.0476","130.9034","1317.7241"
"2021-04-16","128.0476","130.9034","1317.7241"
"2021-04-19","127.3897","130.2183","1310.9645"
"2021-04-19","127.3897","130.2183","1310.9645"
"2021-04-19","127.3897","130.2183","1310.9645"
"2021-04-20","125.9948","128.7879","1296.6128"
"2021-04-20","125.9948","128.7879","1296.6128"
"2021-04-20","125.9948","128.7879","1296.6128"
"2021-04-21","126.6552","129.459","1303.4135"
"2021-04-21","126.6552","129.459","1303.4135"
"2021-04-21","126.6552","129.459","1303.4135"
"2021-04-22","128.3807","131.2184","1321.1738"
"2021-04-22","128.3807","131.2184","1321.1738"
"2021-04-22","128.3807","131.2184","1321.1738"
"2021-04-23","128.9226","131.7682","1326.7552"
"2021-04-23","128.9226","131.7682","1326.7552"
"2021-04-23","128.9226","131.7682","1326.7552"
"2021-04-26","129.7642","132.6159","1335.4274"
"2021-04-26","129.7642","132.6159","1335.4274"
"2021-04-26","129.7642","132.6159","1335.4274"
"2021-04-27","130.2503","133.1084","1340.4337"
"2021-04-27","130.2503","133.1084","1340.4337"
"2021-04-27","130.2503","133.1084","1340.4337"
"2021-04-28","130.0043","132.8529","1337.9061"
"2021-04-28","130.0043","132.8529","1337.9061"
"2021-04-28","130.0043","132.8529","1337.9061"
"2021-04-29","130.1248","132.9718","1339.1499"
"2021-04-29","130.1248","132.9718","1339.1499"
"2021-04-29","130.1248","132.9718","1339.1499"
"2021-04-30","129.2317","132.055","1329.962"
"2021-04-30","129.2317","132.055","1329.962"
"2021-04-30","129.2317","132.055","1329.962"
"2021-05-03","128.9072","131.711","1326.6333"
"2021-05-03","128.9072","131.711","1326.6333"
"2021-05-03","128.9072","131.711","1326.6333"
"2021-05-04","125.743","128.474","1294.0721"
"2021-05-04","125.743","128.474","1294.0721"
"2021-05-04","125.743","128.474","1294.0721"
"2021-05-05","127.4779","130.2424","1311.9314"
"2021-05-05","127.4779","130.2424","1311.9314"
"2021-05-05","127.4779","130.2424","1311.9314"
"2021-05-06","125.0808","127.7892","1287.2642"
"2021-05-06","125.0808","127.7892","1287.2642"
"2021-05-06","125.0808","127.7892","1287.2642"
"2021-05-07","126.3602","129.0923","1300.4359"
"2021-05-07","126.3602","129.0923","1300.4359"
"2021-05-07","126.3602","129.0923","1300.4359"
"2021-05-10","124.985","127.6753","1286.2924"
"2021-05-10","124.985","127.6753","1286.2924"
"2021-05-10","124.985","127.6753","1286.2924"
"2021-05-11","121.7456","124.3623","1252.9567"
"2021-05-11","121.7456","124.3623","1252.9567"
"2021-05-11","121.7456","124.3623","1252.9567"
"2021-05-12","120.9149","123.5098","1244.4099"
"2021-05-12","120.9149","123.5098","1244.4099"
"2021-05-12","120.9149","123.5098","1244.4099"
"2021-05-14","121.9134","124.5219","1254.6936"
"2021-05-14","121.9134","124.5219","1254.6936"
"2021-05-14","121.9134","124.5219","1254.6936"
"2021-05-17","122.3019","124.9069","1258.7025"
"2021-05-17","122.3019","124.9069","1258.7025"
"2021-05-17","122.3019","124.9069","1258.7025"
"2021-05-18","123.8642","126.4985","1274.7852"
"2021-05-18","123.8642","126.4985","1274.7852"
"2021-05-18","123.8642","126.4985","1274.7852"
"2021-05-19","122.5924","125.1957","1261.6984"
"2021-05-19","122.5924","125.1957","1261.6984"
"2021-05-19","122.5924","125.1957","1261.6984"
"2021-05-20","124.7779","127.4237","1284.1971"
"2021-05-20","124.7779","127.4237","1284.1971"
"2021-05-20","124.7779","127.4237","1284.1971"
"2021-05-21","125.6505","128.3107","1293.181"
"2021-05-21","125.6505","128.3107","1293.181"
"2021-05-21","125.6505","128.3107","1293.181"
"2021-05-25","125.2173","127.8521","1288.7374"
"2021-05-25","125.2173","127.8521","1288.7374"
"2021-05-25","125.2173","127.8521","1288.7374"
"2021-05-26","125.553","128.191","1292.199"
"2021-05-26","125.553","128.191","1292.199"
"2021-05-26","125.553","128.191","1292.199"
"2021-05-27","126.3249","128.9751","1300.1475"
"2021-05-27","126.3249","128.9751","1300.1475"
"2021-05-27","126.3249","128.9751","1300.1475"
"2021-05-28","128.5089","131.2008","1322.6316"
"2021-05-28","128.5089","131.2008","1322.6316"
"2021-05-28","128.5089","131.2008","1322.6316"
"2021-05-31","128.5883","131.2693","1323.4583"
"2021-05-31","128.5883","131.2693","1323.4583"
"2021-05-31","128.5883","131.2693","1323.4583"
"2021-06-01","128.9312","131.6151","1326.9917"
"2021-06-01","128.9312","131.6151","1326.9917"
"2021-06-01","128.9312","131.6151","1326.9917"
"2021-06-02","128.0788","130.7408","1318.2209"
"2021-06-02","128.0788","130.7408","1318.2209"
"2021-06-02","128.0788","130.7408","1318.2209"
"2021-06-03","127.611","130.2592","1313.4092"
"2021-06-03","127.611","130.2592","1313.4092"
"2021-06-03","127.611","130.2592","1313.4092"
"2021-06-04","128.3019","130.9602","1320.5245"
"2021-06-04","128.3019","130.9602","1320.5245"
"2021-06-04","128.3019","130.9602","1320.5245"
"2021-06-07","127.2315","129.8554","1309.5182"
"2021-06-07","127.2315","129.8554","1309.5182"
"2021-06-07","127.2315","129.8554","1309.5182"
"2021-06-08","127.1181","129.7355","1308.354"
"2021-06-08","127.1181","129.7355","1308.354"
"2021-06-08","127.1181","129.7355","1308.354"
"2021-06-09","126.8998","129.5087","1306.1106"
"2021-06-09","126.8998","129.5087","1306.1106"
"2021-06-09","126.8998","129.5087","1306.1106"
"2021-06-10","126.9302","129.5356","1306.4279"
"2021-06-10","126.9302","129.5356","1306.4279"
"2021-06-10","126.9302","129.5356","1306.4279"
"2021-06-11","128.6695","131.3065","1324.3344"
"2021-06-11","128.6695","131.3065","1324.3344"
"2021-06-11","128.6695","131.3065","1324.3344"
"2021-06-14","130.1322","132.7865","1339.4004"
"2021-06-14","130.1322","132.7865","1339.4004"
"2021-06-14","130.1322","132.7865","1339.4004"
"2021-06-15","129.161","131.7918","1329.4104"
"2021-06-15","129.161","131.7918","1329.4104"
"2021-06-15","129.161","131.7918","1329.4104"
"2021-06-16","128.2248","130.8323","1319.7769"
"2021-06-16","128.2248","130.8323","1319.7769"
"2021-06-16","128.2248","130.8323","1319.7769"
"2021-06-17","127.925","130.5223","1316.6938"
"2021-06-17","127.925","130.5223","1316.6938"
"2021-06-17","127.925","130.5223","1316.6938"
"2021-06-18","128.3277","130.929","1320.8431"
"2021-06-18","128.3277","130.929","1320.8431"
"2021-06-18","128.3277","130.929","1320.8431"
"2021-06-21","127.537","130.1151","1312.7659"
"2021-06-21","127.537","130.1151","1312.7659"
"2021-06-21","127.537","130.1151","1312.7659"
"2021-06-22","128.2727","130.8613","1320.3429"
"2021-06-22","128.2727","130.8613","1320.3429"
"2021-06-22","128.2727","130.8613","1320.3429"
"2021-06-24","128.8088","131.3999","1325.869"
"2021-06-24","128.8088","131.3999","1325.869"
"2021-06-24","128.8088","131.3999","1325.869"
"2021-06-25","128.5285","131.1101","1322.9899"
"2021-06-25","128.5285","131.1101","1322.9899"
"2021-06-25","128.5285","131.1101","1322.9899"
"2021-06-28","129.3455","131.9309","1331.4104"
"2021-06-28","129.3455","131.9309","1331.4104"
"2021-06-28","129.3455","131.9309","1331.4104"
"2021-06-29","130.476","133.0797","1343.0522"
"2021-06-29","130.476","133.0797","1343.0522"
"2021-06-29","130.476","133.0797","1343.0522"
"2021-06-30","130.704","133.308","1345.4033"
"2021-06-30","130.704","133.308","1345.4033"
"2021-06-30","130.704","133.308","1345.4033"
"2021-07-01","131.2826","133.8939","1351.3625"
"2021-07-01","131.2826","133.8939","1351.3625"
"2021-07-01","131.2826","133.8939","1351.3625"
"2021-07-02","133.1574","135.8018","1370.6654"
"2021-07-02","133.1574","135.8018","1370.6654"
"2021-07-02","133.1574","135.8018","1370.6654"
"2021-07-05","133.6493","136.2905","1375.7394"
"2021-07-05","133.6493","136.2905","1375.7394"
"2021-07-05","133.6493","136.2905","1375.7394"
"2021-07-06","134.9542","137.6168","1389.1757"
"2021-07-06","134.9542","137.6168","1389.1757"
"2021-07-06","134.9542","137.6168","1389.1757"
"2021-07-07","136.249","138.9329","1402.5085"
"2021-07-07","136.249","138.9329","1402.5085"
"2021-07-07","136.249","138.9329","1402.5085"
"2021-07-08","133.3538","135.9763","1372.7095"
"2021-07-08","133.3538","135.9763","1372.7095"
"2021-07-08","133.3538","135.9763","1372.7095"
"2021-07-09","134.1327","136.7662","1380.7311"
"2021-07-09","134.1327","136.7662","1380.7311"
"2021-07-09","134.1327","136.7662","1380.7311"
"2021-07-12","135.1853","137.8265","1391.5782"
"2021-07-12","135.1853","137.8265","1391.5782"
"2021-07-12","135.1853","137.8265","1391.5782"
"2021-07-13","135.2167","137.8541","1391.9048"
"2021-07-13","135.2167","137.8541","1391.9048"
"2021-07-13","135.2167","137.8541","1391.9048"
"2021-07-14","135.7628","138.4066","1397.5308"
"2021-07-14","135.7628","138.4066","1397.5308"
"2021-07-14","135.7628","138.4066","1397.5308"
"2021-07-15","133.898","136.5012","1378.3381"
"2021-07-15","133.898","136.5012","1378.3381"
"2021-07-15","133.898","136.5012","1378.3381"
"2021-07-16","133.6352","136.229","1375.6367"
"2021-07-16","133.6352","136.229","1375.6367"
"2021-07-16","133.6352","136.229","1375.6367"
"2021-07-19","131.7159","134.2597","1355.8901"
"2021-07-19","131.7159","134.2597","1355.8901"
"2021-07-19","131.7159","134.2597","1355.8901"
"2021-07-20","131.9515","134.4956","1358.3195"
"2021-07-20","131.9515","134.4956","1358.3195"
"2021-07-20","131.9515","134.4956","1358.3195"
"2021-07-21","134.0789","136.6596","1380.2231"
"2021-07-21","134.0789","136.6596","1380.2231"
"2021-07-21","134.0789","136.6596","1380.2231"
"2021-07-22","136.6965","139.3232","1407.1733"
"2021-07-22","136.6965","139.3232","1407.1733"
"2021-07-22","136.6965","139.3232","1407.1733"
"2021-07-23","136.5545","139.1742","1405.7159"
"2021-07-23","136.5545","139.1742","1405.7159"
